﻿氏名,職名,所属,NAME,POSITION,AFFILIATION,NOTE
佐々木　進,准教授,工学部,SASAKI Susumu,Associate Professor,"Academic Assembly Institute of Science and Technology SEISAN DESIGN KOUGAKU KEIRETU, Graduate School of Science and Technology Advanced Materials Science and Technology, Faculty of Engineering Department of Engineering",
佐藤　努,教授,農学部,SATO Tsutomu,Professor,"Academic Assembly Institute of Science and Technology NOUGAKU KEIRETSU, Faculty of Agriculture Department of Agriculture",
須川　賢洋,助教,人文社会科学系（法学部）,SUGAWA Masahiro,Assistant Professor,"Academic Assembly Institute of Humanities and Social Sciences HOUGAKU KEIRETU, Faculty of Law Department of Law",
寒川　雅之,准教授,工学部 機械システム工学プログラム,SOHGAWA Masayuki,Associate Professor,"Academic Assembly Institute of Science and Technology SEISAN DESIGN KOUGAKU KEIRETU, Graduate School of Science and Technology Advanced Materials Science and Technology Advanced Mechanical Science and Engineering, Faculty of Engineering Department of Engineering",
髙島　徹,准教授,地域創生推進機構,TAKASHIMA Toru,Professor,"Social Cooperation Promotion Organization ., ",
竹中　彰治,准教授,医歯学系（歯学部）,TAKENAKA Shoji,Associate Professor,"Academic Assembly Institute of Medicine and Dentistry SHIGAKU KEIRETU, Graduate School of Medical and Dental Sciences Oral Life Science Oral Health Science",
田中　一裕,教授,創生学部,TANAKA Kazuhiro,Professor,"Academic Assembly Institute of Humanities and Social Sciences KYOIKUGAKU KEIRETU, College of Creative Studies Creative Studies Course",
田中　環,教授,新潟大学理学部数学プログラム,TANAKA Tamaki,Professor,"Academic Assembly Institute of Science and Technology Fundamental Sciences, Graduate School of Science and Technology Fundamental Sciences Mathematical Science, Faculty of Science Department of Science",
棚橋　重仁,助教,自然科学系（工学部）,TANAHASHI Shigehito,Assistant Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, Faculty of Engineering Department of Engineering",
中馬　吉郎,准教授,理学部　化学プログラム,CHUMAN Yoshiro,Associate Professor,"Academic Assembly Institute of Science and Technology Fundamental Sciences, Faculty of Science Department of Science",
張　俊超（ZHANG　JUNCHAO）,准教授,経済科学部,ZHANG Junchao,Associate Professor,"Academic Assembly Institute of Humanities and Social Sciences KEIZAIGAKU KEIRETU 
Faculty of Economic Sciences Department of Interdisciplinary Economic Studies",
中嶋　豊,准教授,人文社会科学系（人文学部）,NAKAJIMA Yutaka,Associate Professor,"Academic Assembly Institute of Humanities and Social Sciences JINBUN KAGAKU KEIRETU, Faculty of Humanities Department of Humanities",
中野　敬介,教授,工学部,NAKANO Keisuke,Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, Faculty of Engineering, Graduate School of Science and Technology Electrical and Information Engineering",
永幡　幸生,教授,工学部,NAGAHATA Yukio,Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, Faculty of Engineering Department of Engineering",
西山　秀昌,准教授,医歯学総合研究科・顎顔面放射線学分野,NISHIYAMA Hideyoshi,Associate Professor,"Academic Assembly Institute of Medicine and Dentistry SHIGAKU KEIRETU, Graduate School of Medical and Dental Sciences Oral Life Science, Faculty of Dentistry Department of Dentistry",
長谷川　英夫,教授,自然科学系（農学部）,HASEGAWA Hideo,Professor,"Academic Assembly Institute of Science and Technology NOUGAKU KEIRETSU, Faculty of Agriculture Department of Agriculture",
橋詰　健太,助教,自然科学系（理学部）,HASHIZUME Kenta,Assistant Professor,"Academic Assembly Institute of Science and Technology Fundamental Sciences, Graduate School of Science and Technology Fundamental Sciences, Faculty of Science Department of Science",
星　明考,教授,理学部理学科数学プログラム,HOSHI Akinari,Professor,"Academic Assembly Institute of Science and Technology Fundamental Sciences, Graduate School of Science and Technology Fundamental Sciences, Faculty of Science Department of Science",
棒田　恵,准教授,工学部建築学プログラム,BODA Satoshi,Associate Professor,"Academic Assembly Institute of Science and Technology SEISAN DESIGN KOUGAKU KEIRETU, Faculty of Engineering Department of Engineering, Graduate School of Science and Technology Environmental Science and Technology",
松井　秀彰,教授,脳研究所,MATSUI Hideaki,Professor,"Brain Research Institute Center for Bioresources, ",
宮北　和之,准教授,自然科学系（工学部）,MIYAKITA Kazuyuki,Associate Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, Faculty of Engineering Department of Engineering",
村松　 正吾,教授,工学部,MURAMATSU Shogo,Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, Faculty of Engineering Department of Engineering, Graduate School of Science and Technology Electrical and Information Engineering, College of Creative Studies Creative Studies Course",
安田　浩保,准教授,災害復興科学研究所,YASUDA Hiroyasu,Associate Professor,"Research Institute  for Natural Hazards and Disaster Recovery, Graduate School of Science and Technology Environmental Science and Technology",
山内　健,教授,工学部,YAMAUCHI Takeshi,Professor,"Academic Assembly Institute of Science and Technology SEISAN DESIGN KOUGAKU KEIRETU, Graduate School of Science and Technology Advanced Materials Science and Technology, Faculty of Engineering Department of Engineering",
米澤　大輔,准教授,歯学部,YONEZAWA Daisuke,Associate Professor,"Academic Assembly Institute of Medicine and Dentistry SHIGAKU KEIRETU, Faculty of Dentistry Department of Oral Health and Welfare, Graduate School of Medical and Dental Sciences Oral Health and Welfare Science Oral Health and Welfare",
余　俊（YU JUN）,助教,工学部,YU Jun,Assistant Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU 
Faculty of Engineering Department of Engineering",
